

Adda Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135713
First Name (With Contractions)	Adda
First Name (Without Contractions)	Adda
Surname	Glover
Parent's Occupation (As Documented)	Paper Dealer
Parent's Occupation (Standardised)	Paper Dealer
Gender	Female
Abode	Burlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 48, Entry 383
Source	LDS Film 93878
Parent	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135713&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135713&Relationship=2ndParent



