

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120053955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1820
Witnesses	G. Hammond; Thomas Herbert; John Preston
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 6, Entry 16
Source	LDS Film 93917
Witnessed Marriage Of	James Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053955&Relationship=Groom
Witnessed Marriage Of	Eliza Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053955&Relationship=Bride



