

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Quirk
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1840
Witnesses	Thos. Quirk; Mary Ann Callan
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 146, Entry 292
Source	LDS Film 1546289
Witnessed Marriage Of	Elias Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120651&Relationship=Groom
Witnessed Marriage Of	Frances Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120651&Relationship=Bride



