

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Beau Street
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1833
Register	Burials 1813 - 1878, Page 79, Entry 632
Source	LFD Film 1656155
Parent Of	Henry Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076937&Relationship=Deceased
Married To	Mary Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076937&Relationship=2ndParent



