

Charles Shine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020677
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shine
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1824
Witnesses	Charles Shine; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 210, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020677&Relationship=Groom
Witnessed Marriage Of	Ellen Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020677&Relationship=Bride



