

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003111
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1788
Witnesses	Wm. Turner; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 64, Entry 253
Source	LDS Film 1656374
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003111&Relationship=Groom
Witnessed Marriage Of	Elizabeth Withnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003111&Relationship=Bride



