

David Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015036
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Welch
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1816
Witnesses	David Welch; Jess Mc Callum
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 10, Entry 931
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015036&Relationship=Groom
Witnessed Marriage Of	Hannah Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015036&Relationship=Bride



