

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Watkinson street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Oct 1793
Register	Burials 1793, Page 104, Entry 206
Source	LDS Film 93833
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045430&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045430&Relationship=2ndParent



