

Jonathan Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092591
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Atherton
Name Suffixes	Esqr.
Gender	Male
Abode	Walton Hall
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Dec 1775
Register	Burials 1767 - 1790, Page 149, Entry 16
Source	LDS Film 1647560
Parent Of	Roger Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092591&Relationship=Deceased



