

Samuel Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101396
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smart
Parent's Occupation (As Documented)	Clerk in Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Parliament St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 209, Entry 1665
Source	LDS Film 1656418
Parent	Samuel Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101396&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101396&Relationship=2ndParent



