

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Eaton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1835 - 1836, Page 166, Entry 1328
Source	LDS Film 1656422
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153178&Relationship=Baptised
Married To	Rosetta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153178&Relationship=2ndParent



