

John Carpenter Steavenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carpenter
Surname	Steavenson
Gender	Male
Abode	Hyde Park Street Toxteth Park
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 39, Entry 292
Source	LDS Film 1546288
Parent Of	Joseph Steavenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432716&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432716&Relationship=2ndParent



