

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Thomas' street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1785
Date Of Death	23 Jan 1785
Age At Death	3 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 16
Source	LDS Film 93833
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038426&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038426&Relationship=2ndParent



