

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015761
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 101, Entry 14
Source	LDS Film 1656376
Parent Of	Lewis Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015761&Relationship=Deceased



