

Joseph Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055947
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blinkhorn
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 May 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 591
Source	LDS Film 1595373
Parent Of	Elizabeth Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055947&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055947&Relationship=2ndParent



