

William Grasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grasby
Gender	Male
Abode	Ardwick St West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 May 1845
Register	Baptisms 1844 -1846, Page 160, Entry 1279
Source	LDS Film 93884
Parent Of	William Grasby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184818&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184818&Relationship=2ndParent



