

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Jun 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 1
Source	LDS Film 1656376
Parent Of	Thomas Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011048&Relationship=Baptised



