

Martha Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290503
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jackson
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Leeds Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 262, Entry 2095
Source	LDS Film 1656422
Parent	Peter Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290503&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290503&Relationship=2ndParent



