

Thomas Atwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atwell
Gender	Male
Abode	Bevington Bush
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 358, Entry 2860
Source	LDS Film 93884
Parent Of	Richard Atwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186395&Relationship=2ndParent



