

Thomas Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brew
Gender	Male
Abode	Chisenhale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Mar 1800
Register	Baptisms 1803, Page 195, Entry 1015
Source	LDS Film 94088
Parent Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222631&Relationship=Baptised
Married To	Ermine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222631&Relationship=2ndParent



