

Andrew Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130304
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Roberts
Gender	Male
Abode	Upper Frederic Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Mar 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 191, Entry 1522
Source	LDS Film 1468980
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130304&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130304&Relationship=2ndParent



