

John Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norman
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Norman; Frances Cross, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 173, Entry 519
Source	LDS Film 93917
Witnessed By	Joseph Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053504&Relationship=Witness_1
Witnessed By	Frances Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053504&Relationship=Witness_2
Married To	Anne Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053504&Relationship=Bride



