

Anthony M. Parlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034271
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	M.
Surname	Parlow
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1836
Witnesses	Margaret Fegan; Anthony M. Parlow
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 197, Entry 1374
Source	LDS Film 93843
Witnessed Marriage Of	Francis Donnolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034271&Relationship=Groom
Witnessed Marriage Of	Mary Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034271&Relationship=Bride



