

John Campbell Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Campbell
Surname	Harrison
Parent's Occupation (As Documented)	Tax collector
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Union street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1779
Date Of Death	30 Nov 1779
Register	Burials 1779, Page 24, Entry 343
Source	LDS Film 93833
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030610&Relationship=1stParent



