

[unnamed] Montraverse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124293
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Montraverse
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jan 1789
Date Of Child's Death	23 Jan 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 10
Source	LDS Film 1468979
Parent Of	[unnamed] Montraverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124293&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124293&Relationship=2ndParent



