

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	New Bird Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1820
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1820 - 1821, Page 104, Entry 825
Source	LDS Film 1656418
Parent Of	Jane Isvister Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100103&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100103&Relationship=2ndParent



