

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127403
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1806
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	26 Apr 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 12
Source	LDS Film 1468979
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127403&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127403&Relationship=2ndParent



