

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Grenville St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1808
Occupation (As Documented)	Quadrant Maker
Occupation (Standardised)	Quadrant Maker
Date Of Child's Death	17 Sep 1808
Register	Burials 1808, Page 1, Entry 217
Source	LDS Film 1656377
Parent Of	Alice Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056939&Relationship=Deceased



