

John Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Looney
Gender	Male
Abode	Egremont
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1856
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	28 May 1856
Register	Baptisms 1855 - 1856, Page 388, Entry 3102
Source	LDS Film 93887
Parent Of	Robert Somerville Eugene Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239794&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239794&Relationship=2ndParent



