

Daniel Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154695
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Strain
Gender	Male
Abode	Sparling St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 272, Entry 2175
Source	LDS Film 1656422
Parent Of	Susanna Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154695&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154695&Relationship=2ndParent



