

William Macauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macauley
Gender	Male
Abode	11 Roscoe Arcade
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Date Of Child's Birth	5 Mar 1850
Register	Baptisms 1850 - 1851, Page 309, Entry 2466
Source	LDS Film 93886
Parent Of	William Henry Martin Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229328&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229328&Relationship=2ndParent



