

Walter Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298771
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Moore
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	30 Oct 1856
Baptising Minister	W. H. Wright, Incumbt.
Register	Baptisms 1848 - 1863, Page 21, Entry 163
Source	LDS Film 1546007
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298771&Relationship=1stParent
Parent	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298771&Relationship=2ndParent



