

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Mar 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 4
Source	LDS Film 1468979
Married To	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125145&Relationship=Deceased



