

Henry Wright Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158764
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wright
Surname	Heathcote
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Silver St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 216, Entry 1721
Source	LDS Film 1656423
Parent	Henry Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158764&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158764&Relationship=2ndParent



