

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1830
Witnesses	Thomas Procter; Ann Munro, (X)
Marriage Type	Banns
Marrying Minister	Richd. Toxham
Register	Marriages 1827 - 1835, Page 69, Entry 342
Source	LDS Film 1656197
Witnessed Marriage Of	George Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025888&Relationship=Groom
Witnessed Marriage Of	Elizth. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025888&Relationship=Bride



