

Fanny Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141439
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Adams
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Woolton Parish of Childwall
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Register	Baptisms 1833 - 1834, Page 31, Entry 248
Source	LDS Film 1656421
Parent Of	John Robinson Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141439&Relationship=Baptised
Married To	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141439&Relationship=1stParent



