

James Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quinn
Gender	Male
Abode	Liverpool
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Aug 1850
Witnesses	Patrick Moorhead of Liverpool; Letitia Kinsella of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 21, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Moorhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122117&Relationship=Witness_1
Witnessed By	Letitia Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122117&Relationship=Witness_2
Married To	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122117&Relationship=Bride



