

Horace Henry Charles Sintzenich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131606
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Middle or Other Names	Henry Charles
Surname	Sintzenich
Gender	Male
Abode	Seymour St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 3, Entry 20
Source	LDS Film 93878
Parent	Gustav Sintzenich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131606&Relationship=1stParent
Parent	Frances Martha Sintzenich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131606&Relationship=2ndParent



