

George B. Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130071515
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	B.
Surname	Irlam
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Oct 1826
Witnesses	Geo: Irlam; Ela Irlam; Ann Irlam; Geo. B. Irlam; Wm. B. Panton
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 83, Entry 151
Source	LDS Film 1647985
Witnessed Marriage Of	Paul Griffith Panton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071515&Relationship=Groom
Witnessed Marriage Of	Anne Barton Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071515&Relationship=Bride



