

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Kent Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1807
Register	Baptisms 1808, Page 341, Entry 110
Source	LDS Film 93833
Parent Of	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068160&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068160&Relationship=2ndParent



