

Robert Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palmer
Gender	Male
Abode	Gill St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1849
Register	Baptisms 1850 - 1851, Page 12, Entry 91
Source	LDS Film 93886
Parent Of	John Edward Harper Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226918&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226918&Relationship=2ndParent



