

Isabella Legerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083979
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Legerton
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gibralter Row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Register	Baptisms 1814 - 1815, Page 36, Entry 286
Source	LDS Film 1656378
Parent Of	Elizabeth Legerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083979&Relationship=Baptised
Married To	John Phillips Legerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083979&Relationship=1stParent



