

George Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Timms
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Russell St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 91, Entry 728
Source	LDS Film 1656421
Parent	Henry Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152578&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152578&Relationship=2ndParent



