

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Edmund St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 396, Entry 3162
Source	LDS Film 93885
Parent	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191074&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191074&Relationship=2ndParent



