

William Goslin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goslin
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Philip Jacob; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 143, Entry 258
Source	LDS Film 1656574
Witnessed By	Philip Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067289&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067289&Relationship=Witness_2
Married To	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067289&Relationship=Bride



