

George Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049223
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunbar
Name Suffixes	Esq.
Gender	Male
Abode	Mount Pleasant
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1795 - 1804, Page 65, Entry 6
Source	LDS Film 93873
Parent Of	Juliana Laberia Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049223&Relationship=Deceased



