

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1764
Witnesses	Thos. Wainwright; Henry Taylor
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed McNab]
Register	Marriages 1754 - 1775, Page 74, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048908&Relationship=Groom
Witnessed Marriage Of	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048908&Relationship=Bride



