

James Josh. Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098467
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Josh.
Surname	Hind
Gender	Male
Abode	57 Park Lane
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1826
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 8, Entry 440
Source	LDS Film 560881
Parent	James Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098467&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098467&Relationship=2ndParent



