

John Ellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellwood
Gender	Male
Abode	Livesley
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1830
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1830 - 1831, Page 6, Entry 45
Source	LDS Film 93878
Parent Of	Elizabeth Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135375&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135375&Relationship=2ndParent



