

Josiah Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220015
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Barrow
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1778
Date Of Child's Birth	21 Nov 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 26
Source	LDS Film 1546062
Parent Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220015&Relationship=Baptised



