

Ralph Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006385
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Fryer
Gender	Male
Abode	School lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 153, Entry 33
Source	LDS Film 1656376
Married To	Ellen Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006385&Relationship=Deceased



