

John Daveis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daveis
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1819
Witnesses	John Daveis; Ale. Strachan
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 190, Entry 568
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053547&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053547&Relationship=Bride



