

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	20 Hampton Street, Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Apr 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	22
Status	Bachelor
Witnesses	George Purves; Alice McGreevy, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 224, Entry 447
Source	LDS Film 1545920
Witnessed By	George Purves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086323&Relationship=Witness_1
Witnessed By	Alice McGreevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086323&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086323&Relationship=Bride



