

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022363
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 71, Entry 34
Source	LDS Film 1656377
Parent Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022363&Relationship=Deceased



