

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Plate Layer
Occupation (Standardised)	Plate Layer
Register	Baptisms 1850 - 1851, Page 211, Entry 1687
Source	LDS Film 93886
Parent Of	James Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228706&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228706&Relationship=2ndParent



