

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Bakehouse Lane
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Jul 1810
Register	Burials 1809 - 1810, Entry 177
Source	LDS Film 1656377
Parent Of	Charles Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058392&Relationship=Deceased



