

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Naylor Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 12, Entry 95
Source	LDS Film 93877
Parent	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127709&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127709&Relationship=2ndParent



