

John Mooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooton
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 32, Entry 188
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003317&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003317&Relationship=Witness_2
Married To	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003317&Relationship=Bride



