

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118365
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Standish St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 200, Entry 1600
Source	LDS 1656419
Parent	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118365&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118365&Relationship=2ndParent



