

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051391
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1802
Witnesses	Robt. Bispham; James Halfon
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 155, Entry 768
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051391&Relationship=Groom
Witnessed Marriage Of	Susannah Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051391&Relationship=Bride



