

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068592
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Feb 1805
Witnesses	John Stapleton; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Day
Register	Marriages 1792 - 1813, Page 109, Entry 406
Source	LDS Film 1656015
Witnessed Marriage Of	William Dey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068592&Relationship=Groom
Witnessed Marriage Of	Mary Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068592&Relationship=Bride



