

James [sic] Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112283
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	[sic]
Surname	Watkinson
Gender	Male
Abode	Queen Ann St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9967
Source	LDS Film 560881
Parent Of	Joseph Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112283&Relationship=Deceased
Married To	Thos. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112283&Relationship=1stParent



