

Joseph Cleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039600
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cleworth
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1840
Witnesses	Joseph Cleworth; Elizabeth Clayton
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 104, Entry 207
Source	LDS Film 93290
Witnessed Marriage Of	Matthew Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039600&Relationship=Groom
Witnessed Marriage Of	Margaret Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039600&Relationship=Bride



