

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067282
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1797
Witnesses	Edward Doll?; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 142, Entry 251
Source	LDS Film 1656574
Witnessed Marriage Of	Patrick McGerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067282&Relationship=Groom
Witnessed Marriage Of	Eleanor Oddly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067282&Relationship=Bride



